Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
BRIEFWAHLBEZIRK;870;0;0;0;0;402;0;402;0;CSU;100;SPD;302;
BRIEFWAHLBEZIRK;871;0;0;0;0;222;0;221;1;CSU;61;SPD;160;
BRIEFWAHLBEZIRK;872;0;0;0;0;488;0;483;5;CSU;146;SPD;337;
BRIEFWAHLBEZIRK;873;0;0;0;0;1078;0;1076;2;CSU;314;SPD;762;
BRIEFWAHLBEZIRK;874;0;0;0;0;465;0;465;0;CSU;141;SPD;324;
BRIEFWAHLBEZIRK;875;0;0;0;0;236;0;236;0;CSU;51;SPD;185;
BRIEFWAHLBEZIRK;876;0;0;0;0;502;0;502;0;CSU;161;SPD;341;
BRIEFWAHLBEZIRK;877;0;0;0;0;1010;0;1009;1;CSU;304;SPD;705;
BRIEFWAHLBEZIRK;878;0;0;0;0;507;0;504;3;CSU;153;SPD;351;
BRIEFWAHLBEZIRK;879;0;0;0;0;260;0;258;2;CSU;60;SPD;198;
BRIEFWAHLBEZIRK;880;0;0;0;0;514;0;512;2;CSU;139;SPD;373;
BRIEFWAHLBEZIRK;881;0;0;0;0;1043;0;1040;3;CSU;297;SPD;743;
BRIEFWAHLBEZIRK;882;0;0;0;0;490;0;489;1;CSU;143;SPD;346;
BRIEFWAHLBEZIRK;883;0;0;0;0;237;0;236;1;CSU;51;SPD;185;
BRIEFWAHLBEZIRK;884;0;0;0;0;357;0;356;1;CSU;112;SPD;244;
BRIEFWAHLBEZIRK;885;0;0;0;0;1090;0;1088;2;CSU;309;SPD;779;
BRIEFWAHLBEZIRK;886;0;0;0;0;489;0;489;0;CSU;137;SPD;352;
BRIEFWAHLBEZIRK;887;0;0;0;0;223;0;223;0;CSU;48;SPD;175;
BRIEFWAHLBEZIRK;888;0;0;0;0;457;0;457;0;CSU;108;SPD;349;
BRIEFWAHLBEZIRK;889;0;0;0;0;1088;0;1087;1;CSU;341;SPD;746;
BRIEFWAHLBEZIRK;890;0;0;0;0;483;0;480;3;CSU;162;SPD;318;
BRIEFWAHLBEZIRK;891;0;0;0;0;269;0;267;2;CSU;67;SPD;200;
BRIEFWAHLBEZIRK;892;0;0;0;0;492;0;491;1;CSU;141;SPD;350;
BRIEFWAHLBEZIRK;893;0;0;0;0;1170;0;1167;3;CSU;337;SPD;830;
BRIEFWAHLBEZIRK;894;0;0;0;0;505;0;504;1;CSU;110;SPD;394;
BRIEFWAHLBEZIRK;895;0;0;0;0;262;0;262;0;CSU;68;SPD;194;
BRIEFWAHLBEZIRK;896;0;0;0;0;570;0;569;1;CSU;167;SPD;402;
BRIEFWAHLBEZIRK;897;0;0;0;0;1172;0;1171;1;CSU;358;SPD;813;
BRIEFWAHLBEZIRK;898;0;0;0;0;447;0;446;1;CSU;117;SPD;329;
BRIEFWAHLBEZIRK;899;0;0;0;0;274;0;274;0;CSU;83;SPD;191;
BRIEFWAHLBEZIRK;900;0;0;0;0;550;0;548;2;CSU;143;SPD;405;
BRIEFWAHLBEZIRK;901;0;0;0;0;974;0;971;3;CSU;269;SPD;702;
BRIEFWAHLBEZIRK;902;0;0;0;0;520;0;519;1;CSU;150;SPD;369;
BRIEFWAHLBEZIRK;903;0;0;0;0;217;0;217;0;CSU;54;SPD;163;
BRIEFWAHLBEZIRK;904;0;0;0;0;430;0;429;1;CSU;119;SPD;310;
BRIEFWAHLBEZIRK;905;0;0;0;0;1195;0;1188;7;CSU;340;SPD;848;
BRIEFWAHLBEZIRK;906;0;0;0;0;463;0;463;0;CSU;138;SPD;325;
BRIEFWAHLBEZIRK;907;0;0;0;0;267;0;266;1;CSU;70;SPD;196;
BRIEFWAHLBEZIRK;908;0;0;0;0;482;0;481;1;CSU;130;SPD;351;
BRIEFWAHLBEZIRK;909;0;0;0;0;1195;0;1188;7;CSU;325;SPD;863;
BRIEFWAHLBEZIRK;910;0;0;0;0;492;0;491;1;CSU;145;SPD;346;
BRIEFWAHLBEZIRK;911;0;0;0;0;224;0;224;0;CSU;61;SPD;163;
BRIEFWAHLBEZIRK;912;0;0;0;0;527;0;527;0;CSU;116;SPD;411;
BRIEFWAHLBEZIRK;913;0;0;0;0;1120;0;1117;3;CSU;356;SPD;761;
BRIEFWAHLBEZIRK;914;0;0;0;0;526;0;526;0;CSU;164;SPD;362;
BRIEFWAHLBEZIRK;915;0;0;0;0;787;0;781;6;CSU;170;SPD;611;
BRIEFWAHLBEZIRK;916;0;0;0;0;113;0;113;0;CSU;23;SPD;90;
BRIEFWAHLBEZIRK;917;0;0;0;0;859;0;858;1;CSU;212;SPD;646;
BRIEFWAHLBEZIRK;918;0;0;0;0;596;0;595;1;CSU;177;SPD;418;
BRIEFWAHLBEZIRK;919;0;0;0;0;451;0;450;1;CSU;128;SPD;322;
BRIEFWAHLBEZIRK;920;0;0;0;0;494;0;494;0;CSU;131;SPD;363;
BRIEFWAHLBEZIRK;921;0;0;0;0;1317;0;1314;3;CSU;413;SPD;901;
BRIEFWAHLBEZIRK;922;0;0;0;0;547;0;546;1;CSU;143;SPD;403;
BRIEFWAHLBEZIRK;923;0;0;0;0;589;0;586;3;CSU;162;SPD;424;
BRIEFWAHLBEZIRK;924;0;0;0;0;490;0;489;1;CSU;134;SPD;355;
BRIEFWAHLBEZIRK;925;0;0;0;0;1133;0;1132;1;CSU;346;SPD;786;
BRIEFWAHLBEZIRK;926;0;0;0;0;677;0;676;1;CSU;197;SPD;479;
BRIEFWAHLBEZIRK;927;0;0;0;0;520;0;517;3;CSU;139;SPD;378;
BRIEFWAHLBEZIRK;928;0;0;0;0;494;0;493;1;CSU;98;SPD;395;
BRIEFWAHLBEZIRK;929;0;0;0;0;1232;0;1231;1;CSU;352;SPD;879;
BRIEFWAHLBEZIRK;930;0;0;0;0;468;0;467;1;CSU;106;SPD;361;
BRIEFWAHLBEZIRK;931;0;0;0;0;546;0;546;0;CSU;147;SPD;399;
BRIEFWAHLBEZIRK;932;0;0;0;0;483;0;481;2;CSU;92;SPD;389;
BRIEFWAHLBEZIRK;933;0;0;0;0;1209;0;1205;4;CSU;354;SPD;851;
BRIEFWAHLBEZIRK;934;0;0;0;0;584;0;581;3;CSU;159;SPD;422;
BRIEFWAHLBEZIRK;935;0;0;0;0;500;0;498;2;CSU;142;SPD;356;
BRIEFWAHLBEZIRK;936;0;0;0;0;472;0;471;1;CSU;123;SPD;348;
BRIEFWAHLBEZIRK;937;0;0;0;0;1205;0;1198;7;CSU;372;SPD;826;
BRIEFWAHLBEZIRK;938;0;0;0;0;567;0;566;1;CSU;150;SPD;416;
BRIEFWAHLBEZIRK;939;0;0;0;0;539;0;537;2;CSU;136;SPD;401;
BRIEFWAHLBEZIRK;940;0;0;0;0;478;0;476;2;CSU;115;SPD;361;
BRIEFWAHLBEZIRK;941;0;0;0;0;1128;0;1126;2;CSU;355;SPD;771;
BRIEFWAHLBEZIRK;942;0;0;0;0;577;0;574;3;CSU;142;SPD;432;
BRIEFWAHLBEZIRK;943;0;0;0;0;482;0;481;1;CSU;140;SPD;341;
BRIEFWAHLBEZIRK;944;0;0;0;0;500;0;500;0;CSU;122;SPD;378;
BRIEFWAHLBEZIRK;945;0;0;0;0;1060;0;1058;2;CSU;302;SPD;756;
BRIEFWAHLBEZIRK;946;0;0;0;0;601;0;599;2;CSU;169;SPD;430;
BRIEFWAHLBEZIRK;947;0;0;0;0;542;0;540;2;CSU;144;SPD;396;
BRIEFWAHLBEZIRK;948;0;0;0;0;493;0;488;5;CSU;132;SPD;356;
BRIEFWAHLBEZIRK;949;0;0;0;0;1122;0;1118;4;CSU;309;SPD;809;
BRIEFWAHLBEZIRK;950;0;0;0;0;570;0;570;0;CSU;173;SPD;397;
BRIEFWAHLBEZIRK;951;0;0;0;0;472;0;469;3;CSU;145;SPD;324;
BRIEFWAHLBEZIRK;952;0;0;0;0;496;0;494;2;CSU;116;SPD;378;
BRIEFWAHLBEZIRK;953;0;0;0;0;1144;0;1144;0;CSU;349;SPD;795;
BRIEFWAHLBEZIRK;954;0;0;0;0;578;0;578;0;CSU;152;SPD;426;
BRIEFWAHLBEZIRK;955;0;0;0;0;486;0;484;2;CSU;131;SPD;353;
BRIEFWAHLBEZIRK;956;0;0;0;0;511;0;510;1;CSU;117;SPD;393;
BRIEFWAHLBEZIRK;957;0;0;0;0;1213;0;1213;0;CSU;361;SPD;852;
BRIEFWAHLBEZIRK;958;0;0;0;0;528;0;527;1;CSU;146;SPD;381;
BRIEFWAHLBEZIRK;959;0;0;0;0;510;0;509;1;CSU;128;SPD;381;
BRIEFWAHLBEZIRK;960;0;0;0;0;482;0;482;0;CSU;150;SPD;332;
BRIEFWAHLBEZIRK;961;0;0;0;0;1121;0;1119;2;CSU;313;SPD;806;
BRIEFWAHLBEZIRK;962;0;0;0;0;599;0;598;1;CSU;179;SPD;419;
BRIEFWAHLBEZIRK;963;0;0;0;0;532;0;531;1;CSU;140;SPD;391;
BRIEFWAHLBEZIRK;964;0;0;0;0;504;0;501;3;CSU;116;SPD;385;
BRIEFWAHLBEZIRK;965;0;0;0;0;995;0;993;2;CSU;286;SPD;707;
BRIEFWAHLBEZIRK;966;0;0;0;0;427;0;425;2;CSU;122;SPD;303;
BRIEFWAHLBEZIRK;967;0;0;0;0;527;0;527;0;CSU;162;SPD;365;
BRIEFWAHLBEZIRK;968;0;0;0;0;491;0;489;2;CSU;114;SPD;375;
BRIEFWAHLBEZIRK;969;0;0;0;0;1028;0;1025;3;CSU;331;SPD;694;
BRIEFWAHLBEZIRK;970;0;0;0;0;515;0;507;8;CSU;133;SPD;374;
BRIEFWAHLBEZIRK;971;0;0;0;0;568;0;566;2;CSU;160;SPD;406;
BRIEFWAHLBEZIRK;972;0;0;0;0;498;0;497;1;CSU;113;SPD;384;
BRIEFWAHLBEZIRK;973;0;0;0;0;1113;0;1111;2;CSU;329;SPD;782;
BRIEFWAHLBEZIRK;974;0;0;0;0;644;0;642;2;CSU;181;SPD;461;
BRIEFWAHLBEZIRK;975;0;0;0;0;531;0;531;0;CSU;142;SPD;389;
BRIEFWAHLBEZIRK;976;0;0;0;0;516;0;514;2;CSU;135;SPD;379;
BRIEFWAHLBEZIRK;977;0;0;0;0;816;0;816;0;CSU;235;SPD;581;
BRIEFWAHLBEZIRK;978;0;0;0;0;538;0;536;2;CSU;142;SPD;394;
BRIEFWAHLBEZIRK;979;0;0;0;0;581;0;577;4;CSU;148;SPD;429;
BRIEFWAHLBEZIRK;980;0;0;0;0;544;0;544;0;CSU;139;SPD;405;
BRIEFWAHLBEZIRK;981;0;0;0;0;1143;0;1139;4;CSU;318;SPD;821;
BRIEFWAHLBEZIRK;982;0;0;0;0;578;0;576;2;CSU;159;SPD;417;
BRIEFWAHLBEZIRK;983;0;0;0;0;528;0;526;2;CSU;154;SPD;372;
BRIEFWAHLBEZIRK;984;0;0;0;0;537;0;536;1;CSU;131;SPD;405;
BRIEFWAHLBEZIRK;985;0;0;0;0;1080;0;1075;5;CSU;297;SPD;778;
BRIEFWAHLBEZIRK;986;0;0;0;0;582;0;579;3;CSU;149;SPD;430;
BRIEFWAHLBEZIRK;987;0;0;0;0;506;0;505;1;CSU;139;SPD;366;
BRIEFWAHLBEZIRK;988;0;0;0;0;531;0;528;3;CSU;151;SPD;377;
BRIEFWAHLBEZIRK;989;0;0;0;0;1130;0;1127;3;CSU;363;SPD;764;
BRIEFWAHLBEZIRK;990;0;0;0;0;587;0;585;2;CSU;171;SPD;414;
BRIEFWAHLBEZIRK;991;0;0;0;0;521;0;520;1;CSU;144;SPD;376;
BRIEFWAHLBEZIRK;992;0;0;0;0;538;0;538;0;CSU;133;SPD;405;
BRIEFWAHLBEZIRK;993;0;0;0;0;1007;0;1005;2;CSU;302;SPD;703;
BRIEFWAHLBEZIRK;994;0;0;0;0;608;0;608;0;CSU;178;SPD;430;
BRIEFWAHLBEZIRK;995;0;0;0;0;538;0;536;2;CSU;139;SPD;397;
BRIEFWAHLBEZIRK;996;0;0;0;0;551;0;551;0;CSU;149;SPD;402;
BRIEFWAHLBEZIRK;997;0;0;0;0;1095;0;1091;4;CSU;333;SPD;758;
BRIEFWAHLBEZIRK;998;0;0;0;0;595;0;593;2;CSU;161;SPD;432;
BRIEFWAHLBEZIRK;999;0;0;0;0;542;0;541;1;CSU;151;SPD;390;
BRIEFWAHLBEZIRK;1000;0;0;0;0;485;0;485;0;CSU;129;SPD;356;
WAHLBEZIRK;9999;0;1109025;7;0;0;0;0;0;CSU;0;SPD;0;
